"sample_accession","specimen_type_id","panel_master_id","business_name","analyte_abbreviation","panel_abbreviation","test_purpose","sample_status","product_name","product_type_name","consumption_type","number","batch_no","batch_date","description","extracted_from","cultivation_facility","cultivation_date","mfg_facility","mfg_date","seed_to_sale_no","lot_id","order_date","test_start_date","coa_approved_date","postal_code","panel_name","analyte_identifier","concentration","conc_unit","result","result_unit","analyte_remark","panel_remark","panel_identifier","net_weight_per_unit","net_weight_per_unit_unit"
"AACK992","1","16","CBD Farmhouse","null","null","Compliance","Testing Completed","CBD/HEMP","Derivative Products","External Use","CBD220202-090001","2108682","2022-02-02","Farmers Salve","Hemp","","0000-00-00","CBD Farmhouse","2022-02-01","","","2022-02-02 17:40:59","2022-02-04 14:58:59","2022-02-08 14:06:45","FL","Potency - 11","cbc","0","%","<LOQ","mg/g","Passed","Tested","Potency","23578","mg"
"AACK992","1","16","CBD Farmhouse","null","null","Compliance","Testing Completed","CBD/HEMP","Derivative Products","External Use","CBD220202-090001","2108682","2022-02-02","Farmers Salve","Hemp","","0000-00-00","CBD Farmhouse","2022-02-01","","","2022-02-02 17:40:59","2022-02-04 14:58:59","2022-02-08 14:06:45","FL","Potency - 11","cbd","0.978","%","9.780","mg/g","Passed","Tested","Potency","23578","mg"
"AACK992","1","16","CBD Farmhouse","null","null","Compliance","Testing Completed","CBD/HEMP","Derivative Products","External Use","CBD220202-090001","2108682","2022-02-02","Farmers Salve","Hemp","","0000-00-00","CBD Farmhouse","2022-02-01","","","2022-02-02 17:40:59","2022-02-04 14:58:59","2022-02-08 14:06:45","FL","Potency - 11","cbda","0","%","<LOQ","mg/g","Passed","Tested","Potency","23578","mg"
"AACK992","1","16","CBD Farmhouse","null","null","Compliance","Testing Completed","CBD/HEMP","Derivative Products","External Use","CBD220202-090001","2108682","2022-02-02","Farmers Salve","Hemp","","0000-00-00","CBD Farmhouse","2022-02-01","","","2022-02-02 17:40:59","2022-02-04 14:58:59","2022-02-08 14:06:45","FL","Potency - 11","cbdv","0","%","<LOQ","mg/g","Passed","Tested","Potency","23578","mg"
"AACK992","1","16","CBD Farmhouse","null","null","Compliance","Testing Completed","CBD/HEMP","Derivative Products","External Use","CBD220202-090001","2108682","2022-02-02","Farmers Salve","Hemp","","0000-00-00","CBD Farmhouse","2022-02-01","","","2022-02-02 17:40:59","2022-02-04 14:58:59","2022-02-08 14:06:45","FL","Potency - 11","cbg","0","%","<LOQ","mg/g","Passed","Tested","Potency","23578","mg"
"AACK992","1","16","CBD Farmhouse","null","null","Compliance","Testing Completed","CBD/HEMP","Derivative Products","External Use","CBD220202-090001","2108682","2022-02-02","Farmers Salve","Hemp","","0000-00-00","CBD Farmhouse","2022-02-01","","","2022-02-02 17:40:59","2022-02-04 14:58:59","2022-02-08 14:06:45","FL","Potency - 11","cbga","0","%","<LOQ","mg/g","Passed","Tested","Potency","23578","mg"
"AACK992","1","16","CBD Farmhouse","null","null","Compliance","Testing Completed","CBD/HEMP","Derivative Products","External Use","CBD220202-090001","2108682","2022-02-02","Farmers Salve","Hemp","","0000-00-00","CBD Farmhouse","2022-02-01","","","2022-02-02 17:40:59","2022-02-04 14:58:59","2022-02-08 14:06:45","FL","Potency - 11","cbn","0","%","<LOQ","mg/g","Passed","Tested","Potency","23578","mg"
"AACK992","1","16","CBD Farmhouse","null","null","Compliance","Testing Completed","CBD/HEMP","Derivative Products","External Use","CBD220202-090001","2108682","2022-02-02","Farmers Salve","Hemp","","0000-00-00","CBD Farmhouse","2022-02-01","","","2022-02-02 17:40:59","2022-02-04 14:58:59","2022-02-08 14:06:45","FL","Potency - 11","delta-8-thc","0","%","<LOQ","mg/g","Passed","Tested","Potency","23578","mg"
"AACK992","1","16","CBD Farmhouse","null","null","Compliance","Testing Completed","CBD/HEMP","Derivative Products","External Use","CBD220202-090001","2108682","2022-02-02","Farmers Salve","Hemp","","0000-00-00","CBD Farmhouse","2022-02-01","","","2022-02-02 17:40:59","2022-02-04 14:58:59","2022-02-08 14:06:45","FL","Potency - 11","delta-9-thc","0","%","<LOQ","mg/g","Passed","Tested","Potency","23578","mg"
"AACK992","1","16","CBD Farmhouse","null","null","Compliance","Testing Completed","CBD/HEMP","Derivative Products","External Use","CBD220202-090001","2108682","2022-02-02","Farmers Salve","Hemp","","0000-00-00","CBD Farmhouse","2022-02-01","","","2022-02-02 17:40:59","2022-02-04 14:58:59","2022-02-08 14:06:45","FL","Potency - 11","thca-a","0","%","<LOQ","mg/g","Passed","Tested","Potency","23578","mg"
"AACK992","1","16","CBD Farmhouse","null","null","Compliance","Testing Completed","CBD/HEMP","Derivative Products","External Use","CBD220202-090001","2108682","2022-02-02","Farmers Salve","Hemp","","0000-00-00","CBD Farmhouse","2022-02-01","","","2022-02-02 17:40:59","2022-02-04 14:58:59","2022-02-08 14:06:45","FL","Potency - 11","thcv","0","%","<LOQ","mg/g","Passed","Tested","Potency","23578","mg"
"AACK992","1","16","CBD Farmhouse","null","null","Compliance","Testing Completed","CBD/HEMP","Derivative Products","External Use","CBD220202-090001","2108682","2022-02-02","Farmers Salve","Hemp","","0000-00-00","CBD Farmhouse","2022-02-01","","","2022-02-02 17:40:59","2022-02-04 14:58:59","2022-02-08 14:06:45","FL","Potency - 11","Total CBD","0.978","%","2,305.928","mg/g","Passed","Tested","Potency","23578","mg"
"AACK992","1","16","CBD Farmhouse","null","null","Compliance","Testing Completed","CBD/HEMP","Derivative Products","External Use","CBD220202-090001","2108682","2022-02-02","Farmers Salve","Hemp","","0000-00-00","CBD Farmhouse","2022-02-01","","","2022-02-02 17:40:59","2022-02-04 14:58:59","2022-02-08 14:06:45","FL","Potency - 11","Total THC","0","%","<LOQ","mg/g","Passed","Tested","Potency","23578","mg"
"AACK992","1","16","CBD Farmhouse","null","null","Compliance","Testing Completed","CBD/HEMP","Derivative Products","External Use","CBD220202-090001","2108682","2022-02-02","Farmers Salve","Hemp","","0000-00-00","CBD Farmhouse","2022-02-01","","","2022-02-02 17:40:59","2022-02-04 14:58:59","2022-02-08 14:06:45","FL","Potency - 11","Total Active THC","0","%","<LOQ","mg","Passed","Tested","Potency","23578","mg"
"AACK992","1","16","CBD Farmhouse","null","null","Compliance","Testing Completed","CBD/HEMP","Derivative Products","External Use","CBD220202-090001","2108682","2022-02-02","Farmers Salve","Hemp","","0000-00-00","CBD Farmhouse","2022-02-01","","","2022-02-02 17:40:59","2022-02-04 14:58:59","2022-02-08 14:06:45","FL","Potency - 11","Total Active CBD","0.978","%","230.593","mg","Passed","Tested","Potency","23578","mg"
"AACK992","1","16","CBD Farmhouse","null","null","Compliance","Testing Completed","CBD/HEMP","Derivative Products","External Use","CBD220202-090001","2108682","2022-02-02","Farmers Salve","Hemp","","0000-00-00","CBD Farmhouse","2022-02-01","","","2022-02-02 17:40:59","2022-02-04 14:58:59","2022-02-08 14:06:45","FL","Potency - 11","Total CBG","0","%","<LOQ","mg","Passed","Tested","Potency","23578","mg"
"AACK992","1","16","CBD Farmhouse","null","null","Compliance","Testing Completed","CBD/HEMP","Derivative Products","External Use","CBD220202-090001","2108682","2022-02-02","Farmers Salve","Hemp","","0000-00-00","CBD Farmhouse","2022-02-01","","","2022-02-02 17:40:59","2022-02-04 14:58:59","2022-02-08 14:06:45","FL","Potency - 11","Total CBN","0","%","<LOQ","mg","Passed","Tested","Potency","23578","mg"
"AACK992","1","16","CBD Farmhouse","null","null","Compliance","Testing Completed","CBD/HEMP","Derivative Products","External Use","CBD220202-090001","2108682","2022-02-02","Farmers Salve","Hemp","","0000-00-00","CBD Farmhouse","2022-02-01","","","2022-02-02 17:40:59","2022-02-04 14:58:59","2022-02-08 14:06:45","FL","Potency - 11","Other Cannabinoids","0","%","<LOQ","mg","Passed","Tested","Potency","23578","mg"
"AACK992","1","16","CBD Farmhouse","null","null","Compliance","Testing Completed","CBD/HEMP","Derivative Products","External Use","CBD220202-090001","2108682","2022-02-02","Farmers Salve","Hemp","","0000-00-00","CBD Farmhouse","2022-02-01","","","2022-02-02 17:40:59","2022-02-04 14:58:59","2022-02-08 14:06:45","FL","Potency - 11","Total Cannabinoids","0.978","%","230.593","mg","Passed","Tested","Potency","23578","mg"
